Organization Name,Last Name,First Name,ATTRIB: Position,ATTRIB: Division,Email Address,PHONE: School,PHONE: Home,PHONE: Mobile,ADDRESS: School.address_line1,ADDRESS: School.address_line2,ADDRESS: School.city,ADDRESS: School.state,ADDRESS: School.zip,ATTRIB: League,PHONE: School,ATTRIB: Chapter
Anderson HS,Schmidt,Drew,Varsity,Division I,drewschmidt@foresthills.edu,(513) 232-7770,,(513) 307-1708,2569 Bartels Rd,,Cincinnati,OH,45244,Eastern Cincinnati Conference,(513) 232-7770,Southwest
Anderson HS,Springer,Travis,Assistant Varsity,Division I,tspringer32@gmail.com,(513) 232-2772,,,7560 Forest Rd,,Cincinnati,OH,45255-4307,ECC,(513) 232-2772,Southwest
Archbishop Moeller HS,Held,Tim,Varsity,Division I,theld@moeller.org,(513) 791-1680,(513) 351-2398,(513) 503-6695,9001 Montgomery Rd,,Cincinnati,OH,45242,GCL,(513) 791-1680,Southwest
Archbishop Moeller HS,Logue,Russ,Junior Varsity,Division I,rlogue@cinci.rr.com,(513) 791-1680,,,9001 Montgomery Rd,,Cincinnati,OH,45242,GCL,(513) 791-1680,Southwest
Archbishop Moeller HS,Meece,Greg,Freshmen,Division I,gmeece14@gmail.com,(513) 791-1680,,,9001 Montgomery Rd,,Cincinnati,OH,45242,GCL,(513) 791-1680,Southwest
Beavercreek HS,Long,Brandon,Varsity,Division I,brandon.long@beavercreek.k12.oh.us,(937) 429-7547,(937) 474-1147,,2940 Dayton-Xenia Rd,,Beavercreek,OH,45343,Gwoc,(937) 429-7547,Southwest
Bellefontaine HS,Caudill,Art,Varsity,Division I,caudill@bcs-k12.org,(937) 593-0545,(937) 206-0645,,555 E Lake Ave,,Bellefontaine,OH,43311,Central Buckeye Conference,(937) 593-0545,Southwest
Bellefontaine HS,Nelson,Mark,Junior Varsity,Division I,nelson032001@hotmail.com,(937) 593-0545,,(937) 441-1569,555 East Lake Avenue,,Bellefontaine,OH,43311,Central Buckeye Conference,(937) 593-0545,Southwest
Butler HS (Vandalia),Bardonaro,Mike,Assistant Varsity,Division I,bardo24@yahoo.com,(937) 454-6100,,(937) 307-0521,600 S Dixie,,Vandalia,OH,45377,GWOC North,(937) 454-6100,Southwest
Butler HS (Vandalia),Clark,Steve,Assistant Varsity,Division I,sclark@vandaliaohio.org,(937) 454-6100,,,600 S Dixie,,Vandalia,OH,45377,GWOC,(937) 454-6100,Southwest
Butler HS (Vandalia),Dues,Trent,Varsity,Division I,"trent.dues@vbcsd.com,duesy@msn.com",(937) 454-6100,(937) 454-9572,,600 S Dixie,,Vandalia,OH,45377,GWOC North,(937) 454-6100,Southwest
Carroll HS,Sheets,Mike,Varsity,Division I,CarrollBaseball@aol.com,(937) 253-3212,(937) 604-4011,(937) 604-4011,4524 Linden Ave,,Dayton,OH,45437,Greater Catholic League,(937) 253-3212,Southwest
Catholic Central HS (Springfield),Wagner,Nick,Assistant Varsity,Division I,wagn31@yahoo.com,(937) 325-9296,,(937) 727-3411,1675 E Possum Rd,,Springfield,OH,45503,Central Buckeye Conference,(937) 325-9296,Southwest
Centerville HS,Whited,Jason,Varsity,Division I,jason.whited@centerville.k12.oh.us,(937) 439-3500,(937) 901-7163,(937) 901-7163,500 East Franklin St,,Centerville,OH,45459,Greater Western Ohio Conference,(937) 439-3500,Southwest
Cincinnati Country Day,Dunn,Tim,Varsity,Division I,dunnt@countryday.net,(513) 561-7298,(513) 831-2289,,6905 Given Rd,,Cincinnati,OH,45243,Miami Valley Conference,(513) 561-7298,Southwest
Colerain HS,Yeary,Justin,Varsity,Division I,jyeary@nwlsd.org,(513) 385-6424,,(513) 519-6285,8801 Cheviot Road,,Cincinnati,OH,45251,Greater Miami Conference,(513) 385-6424,Southwest
Edgewood HS,Lunsford,Ralph,Varsity,Division I,ralphlunsford@gmail.com,(513) 867-6300,(937) 974-9950,(937) 974-9950,600 Seven Mile Ave,,Hamilton,OH,45013,Miami Valley Conference,(513) 867-6300,Southwest
Elder HS,Thompson,Mark,Varsity,Division I,thompma@cpsboe.k12.oh.us,(513) 363-5953,,(513) 310-0530,3900 Vincent Ave,,Cincinnati,OH,45205,GCL South,(513) 363-5953,Southwest
Fairborn HS,Nischwitz,Ron,Assistant Varsity,Division I,moble29@aol.com,,,(937) 546-2922,900 E Dayton-Yellow Springs Rd.,,Fairborn,OH,45324,GWOC,,Southwest
Fairborn HS,Patrick,Josh,Assistant Varsity,Division I,jpatrick@fairborn.k12.oh.us,(937) 878-6305,(937) 416-4807,(937) 416-4807,900 East Dayton-Yellow Springs Rd.,,Fairborn,OH,45324,GWOC,(937) 878-6305,Southwest
Fairfield Indians,Begley,Tommy,Varsity,Division I,begley_t@fairfieldcityschools.com,(513) 829-8300,(513) 227-0816,,8790 N. Gilmore Road,,Fairfield,OH,45014,GMC,(513) 829-8300,Southwest
Franklin HS,Downing,Austin,Assistant Varsity,Division I,adowning11111@yahoo.com,,,(413) 594-8241,601 N. Breiel Blvd.,,Middletown,OH,45042,Greater Miami Conf,,Southwest
Greenville HS,Blumenstock,Eric,Varsity,Division I,ericblumenstock@rocketmail.com,(937) 548-4416,(937) 459-5545,,100 Greenwave Way,,Greenville,OH,45331,Greater Western Ohio Conference,(937) 548-4416,Southwest
Harrison HS,Sowders,Shawn,Varsity,Division I,shawn.sowders@southwestschools.org,(513) 367-4169,(513) 353-9337,(513) 305-3929,9860 West Rd,,Harrison,OH,45030,SWOC,(513) 367-4169,Southwest
Kettering Fairmont HS,Drake,Kent,Varsity,Division I,kent.drake@ketteringschools.org,(937) 499-1640,,(937) 308-5969,3301 Shroyer Rd,,Kettering,OH,45429,GWOC CENTRAL,(937) 499-1640,Southwest
Kings HS,Fread,K.C.,Assistant Varsity,Division I,kfread@kingslocal.net,(513) 459-2937,(513) 314-9539,,5500 Columbia Rd,,Kings Mills,OH,45034,ECC,(513) 459-2937,Southwest
Lakota East HS,Hamilton,Ray,Varsity,Division I,ray.hamilton@lakotaonline.com,513-759-8615,(513) 284-8669,513-284-8669,6840 Lakota Ln,,Liberty Township,OH,45044,GMC,513-759-8615,Southwest
Lakota East HS,Mason,John,Assistant Varsity,Division I,john.mason@lakotaonline.com,(513) 759-8615,,(513) 309-7734,Lakota East H.S.,6840 Lakota Ln,Liberty Tw.,OH,45044,Greater Miami Conf,(513) 759-8615,Southwest
Lakota East HS,Young,Tyler,Assistant Varsity,Division I,t.young1721@yahoo.com,(513) 759-8615,(513) 675-2235,,6840 Lakota Ln,,Liberty Township,OH,45044,Greater Miami Conf,(513) 759-8615,Southwest
Lakota West  HS,Adams,Tim,Assistant Varsity,Division I,bballcat13@gmail.com,(513) 682-4111,,,8940 Union Centre Blvd.,,West Chester,OH,45069,Greater Miami Conference,(513) 682-4111,Southwest
Lakota West  HS,Leurck,Greg,Varsity,Division I,gleurck9@gmail.com,(513) 682-4111,(513) 202-0709,,8940 Union Centre Blvd.,,West Chester,OH,45069,Greater Miami Conference,(513) 682-4111,Southwest
LaSalle HS,Voegele,Joe,Varsity,Division I,baileyvoe@cinci.rr.com,(513) 741-3000,(513) 741-4353,(513) 403-9030,3091 North Bend Rd,,Cincinnati,OH,45239,Greater Catholic League,(513) 741-3000,Southwest
Lebanon HS,Fugate,Tyler,Assistant Varsity,Division I,fugate.tyler@lebanonschools.org,(513) 934-5110,,(513) 307-7405,1916 Drake Rd,,Lebanon,OH,45036,GWOC,(513) 934-5110,Southwest
Lebanon HS,Price,Larry,Varsity,Division I,lrprice17@gmail.com,(513) 934-5110,,(513) 939-7427,1916 Drake Rd,,Lebanon,OH,45036,GWOC,(513) 934-5110,Southwest
Lifetime Member,Converse,Howard,Retired,Division I,hrcon14@fuse.net,(513) 398-9015 - Home,(513) 398-9015,(513) 967-0328,11800 Chester Rioad,,Sharonville,OH,45040,Greater Miami Conference,(513) 398-9015 - Home,Southwest
Miamisburg HS,Kurtz,Steve,Varsity,Division I,skurtz@miamisburg.k12.oh.us,(937) 866-4053,,(937) 313-2827,1860 Belvo Rd,,Miamisburg,OH,45342,GWOC,(937) 866-4053,Southwest
Miamisburg HS,Zink,Pete,Assistant Varsity,Division I,petezink@prodigy.net,(937) 866-4053,,,1860 Belvo,,Miamisburg,OH,45342,GWOC,(937) 866-4053,Southwest
Middletown HS,Mercer,Wesley,Varsity,Division I,wmercer@middletowncityschools.com,(513) 420-4648,,(740) 680-0099,601 N. Breiel Blvd.,,Middletown,OH,45042,Greater Miami Conf,(513) 420-4648,Southwest
Milford HS,Kilgore,Tom,Varsity,Division I,kilgore_t@milfordschools.org,(513) 576-2235,(513) 941-1395,(513) 709-3627,1 Eagles Way,,Milford,OH,45150,Eastern Cincinnati Conf,(513) 576-2235,Southwest
Mount Healthy HS,Williams,Zachary,Varsity,Division I,zrwilliams4@icloud.com,(513) 619-1733,(419) 306-7879,(419) 306-7879,8101 Hamilton Ave,,Cincinnati,OH,45231,SWOC,(513) 619-1733,Southwest
Northmont H.S.,Sobotka,Matt,Varsity,Division I,msobotka@northmontschools.net,(937) 836-8015,(937) 902-3197,,4916 National Rd,,Clayton,OH,45315,GWOC,(937) 836-8015,Southwest
Northmont HS,Birdsall,Mike,Assistant Varsity,Division I,birdsallmsnop@gmail.com,(937) 832-6002,,(937) 681-4005,4916 National RD,,Clayton,OH,45315,GWOC,(937) 832-6002,Southwest
Northmont HS,Harlow,Chuck,Varsity,Division I,charlow@northmontschools.net,(937) 836-8015,(937) 832-0760,(937) 657-5943,4916 National Rd,,Clayton,OH,45315,GWOC,(937) 836-8015,Southwest
Northmont HS,Mergler,Joe,Varsity,Division I,jmergler@northmontschools.net,(937) 836-8015,(937) 832-0760,(937) 657-5943,4916 National Rd,,Clayton,OH,45315,GWOC,(937) 836-8015,Southwest
Northmont HS,Smith,Jim,Assistant Varsity,Division I,jsmith@northmontschools.net,(937) 836-8015,(937) 832-4673,,4916 National Rd,,Clayton,OH,45315,GWOC,(937) 836-8015,Southwest
Oak Hills HS,Laumann,Chuck,Varsity,Division I,laumann_c@ohlsd.org,(513) 922-2300,(513) 500-6838,,3200 Ebenezer Rd,,Cincinnati,OH,45248,GMC  Greater Miami Conference,(513) 922-2300,Southwest
Piqua HS,Lavey,Brad,Varsity,Division I,piquaindiansbaseball@gmail.com,(937) 773-6314,,(937) 570-1561,1 Indian Trail,,Piqua,OH,45356,GWOC,(937) 773-6314,Southwest
Reading HS,Kamerer,Chris,Varsity,Division I,ckamerer@readingschools.org,(513) 733-4422,(513) 967-0867,,810 E Columbia Ave,,Cincinnati,OH,45215-3930,Cincinnati Hills League,(513) 733-4422,Southwest
Springboro HS,Pelfrey,Mark,Varsity,Division I,mpelfrey@springboro.org,(513) 748-3950,(937) 704-0395,(937) 654-4441,1675 S Main St,,Springboro,OH,45066,GWOC,(513) 748-3950,Southwest
St Xavier HS,Crilly,Scott,Assistant Varsity,Division I,sdcrilly1@gmail.com,(513) 761-7600,,(219) 314-9634,600 W North Bend Rd,,Cincinnati,OH,45224,Greater Catholic League,(513) 761-7600,Southwest
St Xavier HS,Davis,Marcus,Assistant Varsity,Division I,madizh@mu.fsu.edu,(513) 761-7600,,(513) 658-8920,600 W North Bend Rd,,Cincinnati,OH,45224,Greater Catholic League,(513) 761-7600,Southwest
St Xavier HS,DePeel,Andy,Assistant Varsity,Division I,andrewdepeel@outlook.com,(513) 761-7600,,(513) 594-6243,600 W North Bend Rd,,Cincinnati,OH,45224,Greater Catholic League,(513) 761-7600,Southwest
St Xavier HS,Ehrhardt,Denny,Assistant Varsity,Division I,derhardt@fuse.net,(513) 761-7600,(513) 729-2762,,600 W North Bend Rd,,Cincinnati,OH,45224,Greater Catholic League,(513) 761-7600,Southwest
St Xavier HS,Haskins,Mike,Freshmen,Division I,mhaskins@fuse.net,(513) 761-7600,(513) 231-3807,(513) 378-8542,600 W North Bend Rd,,Cincinnati,OH,45224,Greater Catholic League,(513) 761-7600,Southwest
St Xavier HS,Hausler,Keith,Varsity,Division I,kehausler@gmail.com,(513) 761-7600,,(614) 554-3731,600 W North Bend Rd,,Cincinnati,OH,45224,Greater Catholic League,(513) 761-7600,Southwest
St Xavier HS,Krebs,Andy,Assistant Varsity,Division I,adkrebs@yahoo.com,(513) 420-8693,(315) 506-2427,,600 W North Bend Rd,,Cincinnati,OH,45224-1499,GCL-COED,(513) 420-8693,Southwest
St Xavier HS,Roberts,Burt,Varsity,Division I,broberts177@gmail.com,(513) 761-7600,(513) 939-9231,,600 W North Bend Rd,,Cincinnati,OH,45224,Greater Catholic League,(513) 761-7600,Southwest
St Xavier HS,Sherlock,Bob,Varsity,Division I,rgsherlock4@gmail.com,(513) 761-7600,(513) 893-0992,(513) 310-6656,600 W North Bend Rd,,Cincinnati,OH,45224,Greater Catholic League,(513) 761-7600,Southwest
Stebbins HS,Weiler,Michael,Varsity,Division I,coachweiler17@gmail.com,(513) 237-4250,(513) 720-4252,,1900 Harshman Rd,,Riverside,OH,45424,CBC,(513) 237-4250,Southwest
Sycamore HS,Fritz,Scott,Junior Varsity,Division I,scott.fritz@cincinnati-oh.gov,(513) 686-1770,(513) 791-5291,,7400 Cornell Rd,,Cincinnati,OH,45242,GMC,(513) 686-1770,Southwest
Sycamore HS,Harris,Victor,Junior High,Division I,harrisv@sycamoreschools.org,(513) 686-1770,,,7400 Cornell Road,,Cincinnati,OH,45242,GMC,(513) 686-1770,Southwest
Sycamore HS,Muehlenkamp,Pete,Varsity,Division I,muehlenkampp@sycamoreschools.org,(513) 686-1770,,(513) 256-4090,7400 Cornell Road,,Cincinnati,OH,45242,GMC,(513) 686-1770,Southwest
Troy HS,Crews,Justin,Assistant Varsity,Division I,crews-j@troy.k12.oh.us,(937) 332-6710,,(937) 418-2310,151 W Staunton Rd,,Troy,OH,45373,GWOC,(937) 332-6710,Southwest
Troy HS,Helke,Matt,Junior High,Division I,mhelke@usa.com,(937) 332-6720,,(937) 272-9041,556 Adams St,,Troy,OH,45373,GWOC,(937) 332-6720,Southwest
Troy HS,Welker,Ty,Varsity,Division I,welker-t@troy.k12.oh.us,937-332-6710,(937) 339-0631,937-524-1024,151 W Staunton Rd,,Troy,OH,45373,GWOC,937-332-6710,Southwest
Walnut Hills HS,Kuzniczci,Jack,Varsity,Division I,baseball76mm@aol.com,(513) 363-8400,(513) 807-6314,,3850 Victory Pkwy,,Cincinnati,OH,45207,ECC,(513) 363-8400,Southwest
West Carrollton HS,Clements,Trey,Assistant Varsity,Division I,tclements@wcsd.k12.oh.us,(937) 859-5121,,,5833Student St,,West Carrollton,OH,45449-2935,GWOC,(937) 859-5121,Southwest
West Carrollton HS,Fitzgerald,Seth,Assistant Varsity,Division I,sfitzgerald@wcsd.k12.oh.us,(937) 859-5121,,,5833Student St,,West Carrollton,OH,45449-2935,GWOC,(937) 859-5121,Southwest
West Carrollton HS,Murphy,Adam,Varsity,Division I,tmurphy@wcsd.k12.oh.us,(937) 859-5121,,(937) 286-4580,5833Student St,,West Carrollton,OH,45449-2935,GWOC,(937) 859-5121,Southwest
West Clermont HS,Conley,Brian,Varsity,Division I,bconley1313@hotmail.com,(513) 947-7600,,,4350 Aicholtz Road,,Cincinnati,OH,45245,ecc,(513) 947-7600,Southwest
Wilmington High School,James,Dustin,Varsity,Division I,Dustin.james@wilmington.k12.oh.us,(937) 382-7716,,,300 Richardson Place,,Wilmington,OH,45177,South Centra Ohio League,(937) 382-7716,Southwest
Winton Woods HS,Hadaya,Mark,Varsity,Division I,hadaya.mark@wintonwoods.org,(513) 619-2422,,(937) 474-0519,1231 W Kemper Rd,,Cincinnati,OH,45240-1617,None,(513) 619-2422,Southwest
Archbishop Alter HS,Brown,Jason,Assistant Varsity,Division II,jason.a.brown2@gmail.com,(937) 434-4434,,,940 East David Rd.,,Kettering,OH,45429,GCL,(937) 434-4434,Southwest
Archbishop Alter HS,Hoelzel,Mike,Varsity,Division II,hoelzelmike@gmail.com,(937) 434-4434,,(330) 718-2082,940 East David Rd.,,Kettering,OH,45429,GCL,(937) 434-4434,Southwest
Archbishop McNicholas HS,Christmann,John,Varsity,Division II,jchristmann23@gmail.com,(513) 231-3500,(859) 356-0126,(859) 743-5350,6536 Beechmont Avenue,,Cincinnati,OH,45230,GCL co-ed,(513) 231-3500,Southwest
Badin HS,Treadway,Brion,Varsity,Division II,btreadway@badinhs.org,(513) 863-3993,,(513) 253-3471,571 New London Rd,,Hamilton,OH,45013,GCL-Coed,(513) 863-3993,Southwest
Bellbrook HS,Demko,Rich,Varsity,Division II,rdemko@oldfortbank.com,(937) 848-3131,(937) 510-5384,,3491 Upper Bellbrook Rd,,Bellbrook,OH,45305,SWBL,(937) 848-3131,Southwest
Bellbrook HS,Venters,Jonathan,Varsity,Division II,jonathan.venters@gmail.com,(937) 848-5006,(937) 768-0219,,3491 Upper Bellbrook Rd,,Bellbrook,OH,45305,SWBL,(937) 848-5006,Southwest
Benjamin Logan,Wilson,Scott,Varsity,Division II,88scoot@gmail.com,(937) 592-1666,(812) 344-9630,(812) 344-9630,6609 St Rt 47 E,,Bellefontaine,OH,43311,CBC,(937) 592-1666,Southwest
Bishop Fenwick HS,Steinmetz,Ralph,Junior Varsity,Division II,ralph.steinmetz@sunchemical.com,,(513) 860-9322,(513) 608-3297,4855 State Route 122,,Franklin,OH,45005,Greater Catholic League,,Southwest
Bishop Fenwick HS,Stratton,Chris,Varsity,Division II,strattc8@gmail.com,(513) 423-0723,(513) 464-3240,,4855 State Rt 122,,Franklin,OH,45005,GCL-COED,(513) 423-0723,Southwest
Blanchester HS,Lawson,Aaron,Varsity,Division II,lawson_18@hotmail.com,(937) 783-2461,,(740) 975-5685,453 Cherry St,,Blanchester,OH,45107,SBC,(937) 783-2461,Southwest
Franklin HS,Current,Matt,Varsity,Division II,mattcurrent@yahoo.com,(937) 743-8610,,(513) 267-0450,750 E 4th St,,Franklin,OH,45005,SWBL,(937) 743-8610,Southwest
Franklin HS,Smith,Drew,Assistant Varsity,Division II,drew@sideeffectsinc.com,(937) 743-8610,,(419) 516-3720,750 E 4th St,,Franklin,OH,45005,SWBL,(937) 743-8610,Southwest
Graham HS,Lewis,Jay,Varsity,Division II,lewisja@grahamlocalschools.org,(937) 663-0001,(937) 663-5137,(937) 631-8339,7800 W US HWY 36,,St Paris,OH,43072,Central Buckeye Conf,(937) 663-0001,Southwest
Kenton Ridge HS,Shaffer,Aaron,Varsity,Division II,aaronshaffer@nelsd.org,(937) 390-0012,(937) 360-5336,,4444 Middle Urbana Rd,,Springfield,OH,45503,CBC,(937) 390-0012,Southwest
Kettering Fairmont HS,Roush,Tom,Assistant Varsity,Division II,troush@tippcity.k12.oh.us,(937) 667-8448,(937) 554-0935,,,,,,,CBC,(937) 667-8448,Southwest
Madison Sr HS (Middletown),Morrison,Matt,Other,Division II,matt.morrison@madisonmohawks.org,513-267-9994,,(513) 267-9994,5797 West Alexandria Rd.,,Middletown,OH,45042,Southwestern Buckeye League,513-267-9994,Southwest
Sidney HS,Goffena,Thomas,Varsity,Division II,thomas.goffena@sidneycityschools.org,,,(937) 726-6249,1215 Campbell Rd,,Sidney,OH,45365,GWOC,,Southwest
Summit Country Day,Gillen,Mitch,Junior Varsity,Division II,mgillen13@gmail.com,(513) 871-4700,(513) 378-6188,,2161 Grandin Rd,,Cincinnati,OH,45208,Miami Valley Conf,(513) 871-4700,Southwest
Tecumseh HS,Cassell,Rob,Varsity,Division II,cassellrl@scsdoh.org,,(937) 390-6007,(937) 408-0688,,,,,,CENTRAL BUCKEYE CONFERENCE,,Southwest
Tippecanoe HS,Cahill,Bruce,Varsity,Division II,becahill@tippcity.k12.oh.us,(937) 667-8448,(937) 667-3440,(937) 416-7362,615 E Kessler-Cowlesville RD,,Tipp City,OH,45371,GWOC,(937) 667-8448,Southwest
Tippecanoe HS,Gronski,Bryan,Assistant Varsity,Division II,bgronski@tippcity.k12.oh.us,(937) 667-8448,,(614) 625-2953,615 E Kessler-Cowlesville Rd,,Tipp City,OH,45372,CBC,(937) 667-8448,Southwest
Tippecanoe HS,Johnson,Jim,Assistant Varsity,Division II,jsjohnson@tippcity.k12.oh.us,(937) 667-8448,(937) 474-5007,,615 E Kessler-Cowlesville Rd,,Tipp City,OH,45372,CBC,(937) 667-8448,Southwest
Urbana HS,Bowdle,Kevin,Varsity,Division II,kevin.bowdle@urbanacityschools.org,(937) 653-1416,(937) 508-1565,(937) 508-1565,500 Washington Ave,,Urbana,OH,43078,CBC,(937) 653-1416,Southwest
Urbana HS,Petty,Evan,Junior Varsity,Division II,evan.petty@london.k12.oh.us,(740) 852-5705,,,500 Washington Ave,,Urbana,OH,43078,CBC,(740) 852-5705,Southwest
Wyoming HS,Witt,Anthony,Assistant Varsity,Division II,anthonywitt@gmail.com,,(513) 255-2493,(513) 255-2493,,,,,,Cincinnati Hills League,,Southwest
Anna HS,Althauser,Kristian,Varsity,Division III,kalthauser@annaschools.org,(937) 394-2011,,(937) 658-0252,1 McRilll Way,PO Box 169,Anna,OH,45302,Shelby County Athletic League,(937) 394-2011,Southwest
Brookville High School,Broerman,Scott,Varsity,Division III,broermans@brookvilleschools.org,(419) 733-2300,(419) 733-2300,(419) 733-2300,1 Blue Pride Dr,,Brookville,OH,45309-1443,SWBL,(419) 733-2300,Southwest
Carlisle HS,Hawkins,Chris,Varsity,Division III,chris.hawkins@carlisleindians.org,(937) 746-4481,,(937) 602-5177,250 Jamaica Rd,,Carlisle,OH,45005,Southwestern Buckeye League - Buckeye Division,(937) 746-4481,Southwest
Dayton Christian HS,Pavlak,Randy,Varsity,Division III,rpav2@aol.com,(937) 291-7201,,(937) 371-5570,9391 Washington Church Rd,,Miamisburg,OH,45342-4429,Metro Buckeye,(937) 291-7201,Southwest
Dixie,Wylie,Jeremy,Varsity,Division III,wylie.jeremy@yahoo.com,(937) 687-1366,(937) 232-3140,(937) 232-3140,300 S Fuls Rd,,New Lebanon,OH,45345,SWBL,(937) 687-1366,Southwest
Indian Lake HS,Lillard,Ryan,Varsity,Division III,lillardr@ils-k12.org,(937) 686-8601,(937) 539-6006,,6210 St Rt 235 N,,Lewistown,OH,43333,Central Buckeye Conference,(937) 686-8601,Southwest
Madison Sr HS (Middletown),Evick,Bob,Varsity,Division III,bevick@hotmail.com,(513) 420-4760,,(513) 479-3733,5797 W Alexandria Rd,,Middletown,OH,45042,swbl,(513) 420-4760,Southwest
Milton-Union HS,Gunston,Mark,Varsity,Division III,twinbucks@frontier.com,(937) 884-7960,,(937) 216-1567,7640 Milton Potsdam Rd,,West Milton,OH,45383,SWBL,(937) 884-7960,Southwest
Northeastern HS,Haggy,William,Junior Varsity,Division III,billjudyhaggy@gmail.com,(937) 328-6580,(937) 568-4344,,1480 Bowman Rd,,Springfield,OH,45502,Ohio Heritage Conference,(937) 328-6580,Southwest
Northeastern HS,Nichols,Will,Varsity,Division III,willnichols@scctc.org,(937) 826-3771,(937) 828-1177,(937) 925-0258,8099 Brush Lake Rd,,North Lewisburg,OH,43060,Ohio Heritage,(937) 826-3771,Southwest
Northwestern HS (Springfield),Houseman,Jim,Assistant Varsity,Division III,tkhouse1@sbcglobal.net,(937) 964-6022,,,5780 Troy Road,,Springfield,OH,45502,Central Buckeye,(937) 964-6022,Southwest
Northwestern HS (Springfield),Houseman,Todd,Varsity,Division III,tkhouse1@sbcglobal.net,(937) 964-6022,,(937) 631-0429,5780 Troy Road,,Springfield,OH,45502,Central Buckeye,(937) 964-6022,Southwest
Purcell Marian HS,Seger,TJ,Assistant Varsity,Division III,segertj@miamioh.edu,(513) 751-1230,(513) 614-0225,,2935 Hackberry St,,Cincinnati,OH,45206,GCL,(513) 751-1230,Southwest
Reading HS,Hayes,RJ,Varsity,Division III,rjhayes@readingschools.org,(513) 733-4422,,(513) 307-2942,1301 Bonnell Avenue,,Reading,OH,45215,Cincinnati Hills League,(513) 733-4422,Southwest
Sidney HS,Guillozet,Frank,Assistant Varsity,Division III,frank.guillozet@sidneycityschools.org,(937) 494-2084,,(937) 726-6249,1215 Campbell Rd,,Sidney,OH,45365-2507,Greater Western Ohio Conference,(937) 494-2084,Southwest
Summit Country Day,Callos,Triffon,Varsity,Division III,TriffonC@hotmail.com,(513) 871-4700,(513) 236-3398,(513) 236-3398,2161 Grandin Rd,,Cincinnati,OH,45208,Miami Valley Conf,(513) 871-4700,Southwest
Summit Country Day,Petri,Ernie,Assistant Varsity,Division III,katernl@fuse.net,(513) 871-4700,,(513) 479-3288,2161 Grandin Rd,,Cincinnati,OH,45208,Miami Valley Conf,(513) 871-4700,Southwest
Summit Country Day,Windt,Joby,Assistant Varsity,Division III,jobywindt@yahoo.com,(513) 871-4700,,(513) 658-0082,,,,,,Miami Valley Conf,(513) 871-4700,Southwest
Arcanum HS,Baker,Randy,Varsity,Division IV,rlbaker34@yahoo.com,(937) 692-5175,(937) 692-5029,,310 North Main St,,Arcanum,OH,45304,Cross Countyt Conf,(937) 692-5175,Southwest
Botkins HS,Martin,Dennis,Varsity,Division IV,dlmartin57@yahoo.com,9376934241,,4193062658,404 E State St,,Botkins,OH,45306,SCAL,9376934241,Southwest
Bradford HS,Skinner,Derek,Assistant Varsity,Division IV,dskinner@bradford.k12.oh.us,(937) 448-2771,(937) 448-2779,,750 Railroad Ave,,Bradford,OH,45308,Cross Country Conf,(937) 448-2771,Southwest
Catholic Central HS (Springfield),Metzger,Jonathan,Varsity,Division IV,jonmetzger3@gmail.com,(937) 325-9204,,(937) 244-7795,1200 E High St,,Springfield,OH,45505,Ohio Heritage Conference,(937) 325-9204,Southwest
Covington HS,Hirsch,Mitch,Varsity,Division IV,Mhirsch2@woh.rr.com,(937) 473-2552,(937) 473-0317,(937) 308-1492,807 Chestnut St,,Covington,OH,45318,Cross County Conference,(937) 473-2552,Southwest
Covington HS,Teague,Matt,Junior Varsity,Division IV,08matthew@gmail.com,(937) 473-2552,(937) 467-0593,,807 Chestnut St,,Covington,OH,45318,CCC,(937) 473-2552,Southwest
Edgewood HS,Wellbaum,Jim,Assistant Varsity,Division IV,jwellbaum28@yahoo.com,(513) 863-7153,,(937) 902-1698,New Miami H.S.,,New Miami,OH,45011,MVC,(513) 863-7153,Southwest
Fayetteville-Perry HS,Carlier,Timothy,Varsity,Division IV,tim.carlier@fpls.us,(513) 260-1191,(513) 260-1191,,501 S. Apple St.,,Fayetteville,OH,45118,Southern Hills Ath Conf,(513) 260-1191,Southwest
Fort Loramie HS,Sanders,Jeff,Assistant Varsity,Division IV,jsanders@moredirect.com,(937) 295-3342,,(513) 225-1694,600 E Park St,,Fort Loramie,OH,45845,Shelby County Athletic League,(937) 295-3342,Southwest
Franklin Monroe HS,Meyers,Eddie,Varsity,Division IV,ecmbeisbol17@gmail.com,(937) 947-1328,,(937) 344-5542,PO Box 78,8591 Oakes Rd,Arcanum,OH,45304,CCC,(937) 947-1328,Southwest
Houston HS,Allen,Brad,Varsity,Division IV,ballen@hardinhouston.org,(937) 295-3010,,(937) 418-1839,5300 Houston Rd,,Houston,OH,45333,Shelby County Athletic League,(937) 295-3010,Southwest
Lehman Catholic,King,David,Varsity,Division IV,dking6113@woh.rr.com,(937) 498-1161,(937) 492-6034,(937) 658-2230,2400 St Marys Ave,,Sidney,OH,45365,Northwest Central,(937) 498-1161,Southwest
Little Miami HS,Craig,Matt,Varsity,Division IV,lmjlcraig@embarqmail.com,(937) 899-3781,(513) 933-9393,,3001 E Us 22-3,,Morrow,OH,45152,SOC,(937) 899-3781,Southwest