Organization Name,Last Name,First Name,ATTRIB: Position,ATTRIB: Division,Email Address,PHONE: School,PHONE: Home,PHONE: Mobile,ADDRESS: School.address_line1,ADDRESS: School.address_line2,ADDRESS: School.city,ADDRESS: School.state,ADDRESS: School.zip,ATTRIB: League,PHONE: School,ATTRIB: Chapter
Gallia Academy,Corvin,Rich,Varsity,Division I,rich.corvin@gc-k12.org,(740) 446-3212,,(740) 645-4801,2855 Centenary Road,,Gallipolis,OH,45631,Ohio Valley Conference,(740) 446-3212,Southeast
Jackson HS (Jackson),Kuhn,Phillip,Varsity,Division I,pkuhn@jcs.k12.oh.us,(740) 286-7575,(740) 418-1931,,550 Vaughn St,,Jackson,OH,45640,SEOAL,(740) 286-7575,Southeast
Logan HS,Sutton,Cody,Varsity,Division I,csutton@lhsd.k12.oh.us,(740) 385-2069,(740) 632-7378,,14470 SR 328,,Logan,OH,43138,,(740) 385-2069,Southeast
Meigs HS,Bissell,Brent,Varsity,Division I,brent.bissell@meigslocal.org,(614) 922-2158,(740) 591-7875,,42091 Pomeroy Pike,,Pomeroy,OH,45769,Tri Valley Conf,(614) 922-2158,Southeast
South Point HS,Goodwin,Larry,Varsity,Division I,southpointhsbaseball@gmail.com,(740) 377-4323,(740) 533-3772,,983 Co Rd 60,,South Point,OH,45680,OVC,(740) 377-4323,Southeast
Alexander HS,Rosler,Matt,Assistant Varsity,Division II,mrosler@alexanderschools.org,(740) 286-7575,,(740) 590-3835,550 Vaughn St,,Jackson,OH,45640,SEOAL,(740) 286-7575,Southeast
Athens High School,Nuzum,Todd,Varsity,Division II,tnuzum@yahoo.com,(740) 797-4521,(740) 591-6312,(740) 591-6312,1 High School Rd,,The Plains,OH,45780,Tri Valley Conference,(740) 797-4521,Southeast
Athens HS,Crossen,Rick,Junior Varsity,Division II,rcrossen@columbus.rr.com,(740) 797-4519,,,1 High School Rd,,The Plains,OH,45778,Tri Valley Conference,(740) 797-4519,Southeast
Athens HS,Lonas,Kyle,Junior Varsity,Division II,klonas@athenscsd.org,(740) 797-4520,,,1 High School Rd,,The Plains,OH,45779,Tri Valley Conference,(740) 797-4520,Southeast
Belpre HS,Watson,Nathan,Assistant Varsity,Division II,nwatson0405@gmail.com,(740) 423-3000,,(740) 350-9896,612 3rd St,,Blepre,OH,45714,Trivalley Conf,(740) 423-3000,Southeast
Circleville HS,Gray,Travis,Assistant Varsity,Division II,travisgray5@yahoo.com,(740) 983-5000,(513) 907-6296,,380 Clark Dr,,Circleville,OH,43113,Mid State League- Buckeye,(740) 983-5000,Southeast
Hillsboro HS,Garman,Matthew,Varsity,Division II,mgarman@hillsboro-indians.org,(937) 780-2966,(937) 671-8685,,550 US 62 S,,Hillsboro,OH,45133,FAC,(937) 780-2966,Southeast
Hillsboro HS,Miller,Ben,Junior Varsity,Division II,bmiller@hillsboro-indians.org,(937) 393-3485,(937) 402-4283,(740) 497-7377,550 US 62 S,,Hillsboro,OH,45133,SCOL,(937) 393-3485,Southeast
Hillsboro HS,Richards,Dustin,Assistant Varsity,Division II,drichards_04@yahoo.com,(937) 393-3485,,(937) 205-0937,550 US 62 S,,Hillsboro,OH,45133,SCOL,(937) 393-3485,Southeast
Hillsboro HS,Walker,Corey,Junior Varsity,Division II,cawalker@wilminton.edu,(937) 393-3485,,(937) 403-8964,550 US 62 S,,Hillsboro,OH,45133,SCOL,(937) 393-3485,Southeast
Logan Elm,Pontius,Scott,Varsity,Division II,scottpontius@yahoo.com,(740) 474-7501,(740) 497-7436,(740) 497-7436,9575 Tarlton Road,,Circleville,OH,43113,Mid State,(740) 474-7501,Southeast
Logan Elm HS,Pontius,Scott,Junior Varsity,Division II,scott.pontius@loganelm.org,(740) 474-7503,,(740) 497-7436,9575 Tarlton Rd,,Circleville,OH,43113,Mid State League,(740) 474-7503,Southeast
Logan HS,Forgrave,Cort,Assistant Varsity,Division II,cforgrave@lhsd.k12.oh.us,(740) 385-2069,,,14470 State Rte 328,,Logan,OH,43138,SOAL,(740) 385-2069,Southeast
Marietta High School,McKitrick,Joshua,Varsity,Division II,jmckitrick@mariettacsdoh.org,(740) 374-6540,(740) 236-3429,(740) 236-3429,115 Academy Dr,,Marietta,OH,45750,ECOL,(740) 374-6540,Southeast
Marietta HS,Brandon,Herb,Junior Varsity,Division II,bherb@mariettacsdoh.org,(740) 374-6540,,(740) 236-8421,115 Academy Dr,,Marietta,OH,45750,East Central Ohio League,(740) 374-6540,Southeast
Miami Trace,Smith,Rob,Varsity,Division II,rsmith@mtpanthers.org,(740) 333-4889,(740) 572-0881,(740) 572-0881,3722 St Rt 41 Nw,,Washington C. H.,OH,43160,SCOL,(740) 333-4889,Southeast
Miami Trace H.S.,Platt,Matthew,,Division II,mplatt@mtrace.org,(740) 335-5891,(440) 669-0712,,3722 St Rt 41 Nw,,Washington C. H.,OH,43160,SCOL,(740) 335-5891,Southeast
New Lexington HS,Brown,R,Varsity,Division II,todd.brown@nlpanthers.org,(740) 342-4128,,,2547 Panther Dr,,New Lexington,OH,43764-9802,Muskingum Valley League,(740) 342-4128,Southeast
Portsmouth HS,McGraw,Josh,Varsity,Division II,josh.mcgraw@portsmouthtrojans.net,,(740) 577-3573,(740) 418-1931,,,,,,SEOAL,,Southeast
Sheridan,Fisher,Doug,Varsity,Division II,no-dfisher@seovec.org,(740) 743-1335,(740) 743-2557,(740) 802-0293,8660 Sheridan Rd NW,,Thornville,OH,43076,Muskingum Valley League,(740) 743-1335,Southeast
Sheridan HS,Martens,Wes,Assistant Varsity,Division II,no-wmartens@seovec.org,(740) 743-1335,,(740) 503-3691,8660 Sheridan Rd Nw,,Thornville,OH,43076,Muskingum Valley League,(740) 743-1335,Southeast
Unioto HS,Taylor,Tony,Varsity,Division II,ttaylor@gotanks.org,(740) 773-4105,(740) 649-0524,(740) 649-0524,14193 Pleasant Valley Rd,,Chillicothe,OH,45601,Scioto Valley,(740) 773-4105,Southeast
Vinton County HS,Barrell,Mike,Varsity,Division II,mike.barrell@gmail.com,(740) 596-5258,,(740) 603-1856,307 W High St,,Mc Arthur,OH,45651,TVC,(740) 596-5258,Southeast
Vinton County HS,Barrell,Nick,Assistant Varsity,Division II,NRB0915@swcsd.us,(740) 596-5258,,(740) 603-1268,307 W High St,,Mc Arthur,OH,45651,TVC,(740) 596-5258,Southeast
Vinton County HS,McManus,Derek,Assistant Varsity,Division II,dmcmanus3@yahoo.com,(740) 596-5258,,(740) 395-1915,307 W High St,,Mc Arthur,OH,45651,TVC,(740) 596-5258,Southeast
Warren HS,Lemley,Ryan,Varsity,Division II,wl_rlemley@warrenlocal.org,(740) 678-2393,,(740) 416-3445,130 Warrior Drive,,Vincent,OH,45784,Ohio Valley Athletic Conference,(740) 678-2393,Southeast
Washington HS (WCH),Schwartz,Mark,Varsity,Division II,mark.schwartz@wchcs.org,(740) 636-4221,,(740) 606-1871,400 South Elm Street,,Washington Court House,OH,43160,Frontier Athletic Conference,(740) 636-4221,Southeast
Waverly HS,Noble,Jeffrey,Varsity,Division II,jnoble@pikeboarddd.org,(740) 947-7701,,(740) 708-2353,500 E Second St,,Waverly,OH,45690,SOCII,(740) 947-7701,Southeast
Waverly HS,Teeters,Jonathan,Varsity,Division II,teeters_24@yahoo.com,(740) 947-7701,(740) 708-9712,(740) 708-9712,1 Tiger Drive,,Waverly,OH,45690,SOCII,(740) 947-7701,Southeast
Westfall HS,Thomas,Trevor,Varsity,Division II,tthomas@westfallschools.com,(740) 986-2911,(740) 412-7039,,19463 Pherson Pike,,Williamsport,OH,43164,Scioto Valley Conference,(740) 986-2911,Southeast
Zane Trace,Allen,Ron,Varsity,Division II,moose2145601@yahoo.com,(740) 775-1809,(740) 935-4789,(740) 935-4789,946 St Rt 180,,Chillicothe,OH,45601,Scioto Valley Conference,(740) 775-1809,Southeast
Adena HS,Barr,Thomas,Varsity,Division III,CoachBarr@chillicothebaseball.com,(614) 355-2807,(740) 703-1184,(740) 703-1184,3367 County Rd 550,,Frankfort,OH,45628,SVC,(614) 355-2807,Southeast
Alexander HS,Bean,Larry,Varsity,Division III,LAB711@hotmail.com,(740) 698-8831,(740) 698-6068,(740) 591-9808,6125 School Rd,,Albany,OH,45710,Tri Valley Conf,(740) 698-8831,Southeast
Alexander HS,Harris,Matt,Assistant Varsity,Division III,matt.harris@ametek.com,(740) 698-8831,,(740) 590-9653,6125 School RD,,Albany,OH,45710,TriValley Conf,(740) 698-8831,Southeast
Alexander HS,Myles,Jordan,Junior Varsity,Division III,myles.21@hotmail.com,(740) 698-8831,,(740) 591-1955,6125 School Rd,,Albany,OH,45710-9492,Tri-Valley Conf,(740) 698-8831,Southeast
Belpre HS,Mullen,Terry,Varsity,Division III,tmullen@k12.wv.us,(740) 423-3000,(740) 423-6901,(740) 516-1611,612 Third St,,Belpre,OH,45714,Tri-Valley Conference Hocking,(740) 423-3000,Southeast
Crooksville HS,VanMeter,Nathan,Assistant Varsity,Division III,nathan.vanmeter@southernlocal.org,(740) 982-7015,,(740) 586-7072,4075 Ceramics Way,,Crooksville,OH,43731,MVL,(740) 982-7015,Southeast
Eastern HS (Winchester),Goetz,Steve,Varsity,Division III,Steve.Goetz@docs.eb.k12.oh.us,(937) 695-0959,,(513) 600-2963,11519 US 62,,Winchester,OH,45697,SHAC,(937) 695-0959,Southeast
Lynchburg-Clay HS,Pitzer,Vince,Varsity,Division III,vpitzer@rlcarriers.com,(937) 364-2250,(937) 205-2817,,6762 St Rt 134 S,,Lynchburg,OH,45142,Southern Hills Conference,(937) 364-2250,Southeast
Minford HS,Hopper,Aaron,Varsity,Division III,aaronhopper2420@gmail.com,(740) 820-3445,,(740) 357-6768,PO Box 204,,Minford,OH,45653,SOC,(740) 820-3445,Southeast
Nelsonville-York HS,Cox,Casey,Other,Division III,mr.cox@nybucks.org,(740) 753-1964,,,1 Buckeye Dr,,Nelsonville,OH,45764,Tri Valley Conference- Ohio Division,(740) 753-1964,Southeast
Nelsonville-York HS,Dicken,Gary,Varsity,Division III,ny_wdicken@seovec.org,(740) 753-1964,(740) 591-8631,(740) 591-8631,1 Buckeye Dr,,Nelsonville,OH,45764,Tri Valley Conference- Ohio Division,(740) 753-1964,Southeast
Nelsonville-York HS,Robson,Scott,Other,Division III,reecebr2@hotmail.com,(740) 753-1964,,,1 Buckeye Dr,,Nelsonville,OH,45764,Tri Valley Conference- Ohio Division,(740) 753-1964,Southeast
North Adams HS,Long,Barry,Assistant Varsity,Division III,blong92@yahoo.com,(937) 386-2528,(937) 695-0553,,96 Green Devil Dr,,Seaman,OH,45679,Southern Hills Athletic Conference,(937) 386-2528,Southeast
North Adams HS,Meade,Rob,Varsity,Division III,rob.meade@ovsd.us,(937) 386-2528,(937) 386-2947,(937) 217-0555,96 Green Devil Dr,,Seaman,OH,45679,Southern Hills Athletic Conference,(937) 386-2528,Southeast
Northwest HS (McDermott),Storer,J.M.,Varsity,Division III,john.storer@nwmohawks.net,(740) 259-2366,(937) 779-6101,,914 Mohawk Dr.,,McDermott,OH,45652,SOC,(740) 259-2366,Southeast
Oak Hill HS,Sams,Rob,Assistant Varsity,Division III,rob.sams@oakhill.k12.oh.us,(740) 682-7055,,,5063 St Rt 93,,Oak Hill,OH,45656,SOC II,(740) 682-7055,Southeast
Oak Hill HS,Wright,Jason,Varsity,Division III,jason.wright@oakhill.k12.oh.us,(740) 682-7055,,(740) 418-0482,5063 St Rt 93,,Oak Hill,OH,45656,SOC II,(740) 682-7055,Southeast
Paint Valley HS,Combs,Shayne,Varsity,Division III,admin1@svcsportszone.com,(740) 634-3512,(740) 663-5302,(740) 244-0194,7454 US Rt 50,,Bainbridge,OH,45612,Scioto Valley Conference,(740) 634-3512,Southeast
Piketon HS,Bumgardner,Gene,Varsity,Division III,gbumgardner@gotanks.org,(740) 289-2254,(740) 352-4602,(740) 352-4602,1414 Piketon Rd,,Piketon,OH,45661,Scioto Valley Conference,(740) 289-2254,Southeast
Piketon HS,Dettwiller,Keith,Assistant Varsity,Division III,keithdettwiller@yahoo.com,(740) 289-2254,(740) 821-3430,,1414 Piketon Rd,,Piketon,OH,45661,Scioto Valley Conference,(740) 289-2254,Southeast
Portsmouth West HS,Rapp,Chris,Varsity,Division III,chris.rapp@westsenators.org,(740) 858-1116,(740) 259-0757,(740) 961-0997,1420 13Th St,,Portsmouth,OH,45662,SOC II,(740) 858-1116,Southeast
River Valley HS (Bidwell),Jeffers,Bobby,Varsity,Division III,jeffersexcavating@gmail.com,740-446-2926,(740) 508-0032,740-508-0032,8785 St Route 160,,Bidwell,OH,45614,TVC,740-446-2926,Southeast
Rock Hill HS,Kidd,Jerry,Assistant Varsity,Division III,jkidd@rockhill.org,(740) 532-7012,(740) 574-8370,(740) 479-7002,2171 County Rd #26,Smokey Rd,Ironton,OH,45638,OVC,(740) 532-7012,Southeast
Rock Hill HS,Litteral,Barry,Varsity,Division III,blitteral@rockhill.org,(740) 532-7012,(740) 532-3199,(740) 547-8927,2171 County Rd #26,Smokey Rd,Ironton,OH,45638,OVC,(740) 532-7012,Southeast
Southeastern H.S. (Chillicothe),Evans,John,Varsity,Division III,john.evans@sepanthers.org,(740) 774-2003,(740) 701-6356,(740) 701-6356,2003 Lancaster Rd,,Chillicothe,OH,45601,SVC,(740) 774-2003,Southeast
Southeastern HS,Dye,Bryan,Assistant Varsity,Division III,kimandbryan@roadrunner.com,(740) 774-2003,,(740) 703-6107,2003 Lancaster Rd,,Chillicothe,OH,45601,SVC,(740) 774-2003,Southeast
Valley HS,Crabtree,Logan,Assistant Varsity,Division III,lcrabtree@gmail.com,(740) 259-5551,,(740) 935-5152,1821 St. Rt. 728,,Lucasville,OH,45648,SOC,(740) 259-5551,Southeast
Valley HS,Crabtree,Nolan,Varsity,Division III,nolan.crabtree@valleyls.org,(740) 259-5551,,(740) 285-9181,1821 St. Rt. 728,,Lucasville,OH,45648,SOC,(740) 259-5551,Southeast
Wellston HS,Stevens,Morgan,Varsity,Division III,mstevens@wcs.k12.oh.us,(740) 384-2162,(740) 395-3463,,200 Golden Rocket Dr,,Wellston,OH,45692,Tri Valley Conf,(740) 384-2162,Southeast
West Union HS,Kramer,Joseph,Varsity,Division III,joseph.kramer@ovsd.us,(937) 544-5553,,(937) 515-2136,97 Dragon Lair Dr,,West Union,OH,45693,Southern Hills Athletic Conference,(937) 544-5553,Southeast
Wheelersburg HS,Estep,Michael,Varsity,Division III,michael.estep@wheelersburg.net,(740) 574-2527,,(740) 285-2874,800 Pirate Dr,,Wheelersburg,OH,45694,SOC II,(740) 574-2527,Southeast
Wheelersburg HS,Heimbach,Andy,Assistant Varsity,Division III,andrew.heimbach@wheelersburg.net,(740) 574-2527,(740) 876-9605,,800 Pirate Dr,,Wheelersburg,OH,45694,SOC II,(740) 574-2527,Southeast
Wheelersburg HS,Kemper,Shane,Junior Varsity,Division III,kemperfour@roadrunner.com,(740) 574-2527,(740) 574-0470,,800 Pirate Dr,,Wheelersburg,OH,45694,SOC II,(740) 574-2527,Southeast
Wheelersburg HS,Sutton,Tim,Assistant Varsity,Division III,tim.sutton@wheelersburg.net,(740) 574-2527,(740) 776-2368,,800 Pirate Dr,,Wheelersburg,OH,45694,SOC II,(740) 574-2527,Southeast
Clay HS (Portsmouth),Cottle,Marc,Varsity,Division IV,marc.c.cottle@ampf.com,(740) 354-2401,(740) 357-7658,,44 Clay High St.,,Portsmouth,OH,45662,Southern Ohio Conference,(740) 354-2401,Southeast
Clay HS (Portsmouth),Crabtree,Kylon,Assistant Varsity,Division IV,crabtreek@claylocalschools.org,(740) 354-2401,(740) 464-5512,,44 Clay High St.,,Portsmouth,OH,45662,Southern Ohio Conference,(740) 354-2401,Southeast
Dawson-Bryant HS,Mader,Dean,Varsity,Division IV,dean.mader@db.k12.oh.us,(740) 532-5833,(740) 646-6549,,1 Hornet Lane,,Coal Grove,OH,45638,Ohio Valley Conference,(740) 532-5833,Southeast
Manchester HS,Cook,Dustin,Varsity,Division IV,dustin.cook@mlsd.us,3308825578,7403578143,,130 Wayne Frye Dr,,Manchester,OH,45144,SHAC,3308825578,Southeast
Miller HS,Weis,Scott,Varsity,Division IV,scott.weis@southernlocal.org,(740) 721-0520,,,10397 St. Rt. 155 SE,,Corning,OH,43730,,(740) 721-0520,Southeast
Sciotoville HS,Miller,Matt,Varsity,Division IV,matt.miller@tartan.k12.oh.us,(740) 776-6777,(740) 574-8148,(740) 464-8785,224 Marshall Ave,,Sciotoville,OH,45662,Southern Ohio Conf,(740) 776-6777,Southeast
South Gallia HS,Bess,Matt,Varsity,Division IV,mbess32@yahoo.com,(740) 547-7570,(740) 547-7570,(740) 547-7570,55 Rebel Drive,,Crown City,OH,45623,,(740) 547-7570,Southeast
South Webster High School,McClintic,Ryan,Varsity,Division IV,ryan.mcclintic@mail.bv.k12.oh.us,(740) 778-2320,(740) 285-4655,(740) 285-4655,10529 Main Street,,South Webster,OH,45682,Southern Ohio Conference - Division 2,(740) 778-2320,Southeast
Symmes Valley HS,Renfroe,Chad,Varsity,Division IV,cdrenfroe@yahoo.com,(740) 643-2371,(740) 643-2296,(740) 534-2089,14778 St Rt 141,,Willowwood,OH,45696,SOC I,(740) 643-2371,Southeast
Trimble Local HS,Faires,Phil,Varsity,Division IV,philfaires@yahoo.com,(740) 767-2810,(740) 591-4465,(740) 591-4465,One Tomcat Dr,,Glouster,OH,45732,Tri-Valley,(740) 767-2810,Southeast
Wheelersburg HS,Conn,Matt,Assistant Varsity,Division IV,matt24conn@yahoo.com,(740) 574-2515,(740) 352-4327,,800 Pirate Dr,,Wheelersburg,OH,45694,Southern Ohio Conf,(740) 574-2515,Southeast
Wheelersburg HS,Etterling,Ryan,Assistant Varsity,Division IV,ryanetterling@gmail.com,(740) 574-2515,(740) 574-8065,,800 Pirate Dr,,Wheelersburg,OH,45694,Southern Ohio Conf,(740) 574-2515,Southeast
Wheelersburg HS,Walker,Ryan,Assistant Varsity,Division IV,rwalker@shawnee.edu,(740) 574-2527,(740) 456-5506,(740) 357-1819,701 Pirate Dr,,Wheelersburg,OH,45694,Southern Ohio Conf,(740) 574-2527,Southeast
Whiteoak HS,Combs,John,Assistant Varsity,Division IV,john.combs@brightlocalschools.com,(740) 949-2669,(937) 764-2030,(937) 403-6709,297 Taylorsville Rd,,Mowrystown,OH,45155,Southern Hills,(740) 949-2669,Southeast
Whiteoak HS,Veidt,Chris,Varsity,Division IV,Chris.veidt@brightlocalschools.com,(937) 442-2241,(937) 382-3265,(937) 725-6812,PO Box 297,Taylorsville Rd,Mowrystown,OH,45155,SHAC,(937) 442-2241,Southeast
